

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Bridewell
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1843
Occupation (As Documented)	Gaoler
Occupation (Standardised)	Jailer
Register	Baptisms 1842 - 1843, Page 317, Entry 2534
Source	LDS Film 93884
Parent Of	Janet Philips Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178407&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178407&Relationship=2ndParent



