

Mary Sanders Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015149
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Sanders
Surname	Wilson
Married Surname	Stagg
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1816
Status	Widow
Witnesses	Samuel Wright; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 94, Entry 281
Source	LDS Film 1656374
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015149&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015149&Relationship=Witness_2
Married To	George Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015149&Relationship=Groom



