

David McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117534
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McDonald
Gender	Male
Abode	Norfolk St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1826
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1825 - 1826, Page 97, Entry 769
Source	LDS 1656419
Parent Of	David McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117534&Relationship=2ndParent



