

George Briton Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072003
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Briton
Surname	Scholes
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Ann Watson; Thomas Watson
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 112, Entry 136
Source	LDS Film 1647985
Witnessed By	Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072003&Relationship=Witness_1
Witnessed By	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072003&Relationship=Witness_2
Married To	Mary Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072003&Relationship=Bride



