

John Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnett
Gender	Male
Abode	Fox St.
Year	1827 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1827
Register	Baptisms 1813 - 1841, Page 63, Entry 498
Source	LDS Film 1656149
Parent Of	Anne Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121232&Relationship=2ndParent



