

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019548
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1767
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Robt. Brereton Rectr. And Gill Slater Ch. Warden [written at bottom of page]
Register	Burials 1765 - 1769, Page 29, Entry 44
Source	LDS Film 1656377
Parent Of	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019548&Relationship=Deceased



