

Ralph Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042808
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Abode	Shaws Brow
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1795
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	6 May 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 31
Source	LDS Film 1656195
Parent Of	Willm. Rownson Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042808&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042808&Relationship=2ndParent



