

Elizabeth McEean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228744
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	McEean
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Montague St. Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1850
Date Of Child's Birth	26 Sep 1850
Register	Baptisms 1850 - 1851, Page 240, Entry 1917
Source	LDS Film 93886
Parent Of	William James McEean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228744&Relationship=Baptised
Married To	William McEean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228744&Relationship=1stParent



