

Bedilia Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123338
First Name (With Contractions)	Bedilia
First Name (Without Contractions)	Bedilia
Surname	Lee
Gender	Unknown
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Nov 1860
Witnesses	John Heraghty of Perry St; Bedilia Lee of Gardeners Row
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 203, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Keilty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123338&Relationship=Groom
Witnessed Marriage Of	Margaret Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123338&Relationship=Bride



