

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014069
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Tobaconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 17
Source	LDS Film 1656377
Parent Of	Molly Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014069&Relationship=Baptised



