

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008738
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1754 - 1765, Page 31, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008738&Relationship=Baptised



