

John Thompson Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Glover
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Martha Johnson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 78, Entry 1204
Source	LDS Film 1656150
Witnessed By	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016437&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016437&Relationship=Witness_2
Married To	Jane Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016437&Relationship=Bride



