

Samuel Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077465
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hanmer
Gender	Male
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1811
Occupation (As Documented)	Private in the Royal Cheshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	6 Oct 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1445
Source	LDS Film 1656377
Parent Of	James Hope Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077465&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077465&Relationship=2ndParent



