

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Witnesses	John Whitehead, (X); Ann Harding, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 78, Entry 155
Source	LDS Film 93844
Witnessed Marriage Of	John Haskeyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060496&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060496&Relationship=Bride



