

John Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudd
Gender	Male
Abode	Blundell Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 310, Entry 2474
Source	LDS Film 2045907
Parent Of	Martha Ann Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147350&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147350&Relationship=2ndParent



