

Hannah Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176128
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Molineux
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Craven Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1843
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 129, Entry 1028
Source	LDS Film 1656153
Parent Of	Henry Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176128&Relationship=Baptised
Married To	Robert Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176128&Relationship=1stParent



