

Robert Breckell Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Breckell
Surname	Skelhorn
Gender	Male
Abode	Cunliffe Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1832
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1832, Page 6, Entry 3430
Source	FDS Film 1068891
Parent Of	Mary Nixon Lucas Skelhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139254&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139254&Relationship=2ndParent



