

Edward Flitcher Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050344
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Flitcher
Surname	Huff
Gender	Male
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1800
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	13 Jan 1800
Register	Burials 1769 - 1800, Page 73, Entry 28
Source	LDS Film 1656373
Married To	Ann Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050344&Relationship=Deceased



