

John Egleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egleston
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1826
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1827, Page 65, Entry 514
Source	LDS Film 1656419
Parent Of	Charles Egleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120461&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120461&Relationship=2ndParent



