

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018838
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1766
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 18, Entry 23
Source	LDS Film 1656377
Parent Of	Priscilla Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018838&Relationship=Deceased



