

Margaret Tripp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025901
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tripp
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cumberland Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1785
Date Of Child's Birth	30 Aug 1785
Register	Baptisms 1785, Page 138, Entry 782
Source	LDS Film 93833
Parent Of	Elizabeth Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025901&Relationship=Baptised
Married To	Isaac Conyers Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025901&Relationship=1stParent



