

John Finny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finny
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Mar 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 7
Source	LDS Film 1656376
Parent Of	James Finny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002862&Relationship=Baptised



