

Thomas Murch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murch
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1825
Witnesses	Thomas Murch; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 233, Entry 698
Source	LDS Film 93918
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021950&Relationship=Groom
Witnessed Marriage Of	Susannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021950&Relationship=Bride



