

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Carlton Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 61, Entry 7
Source	LDS Film 1656373
Parent Of	Elizabeth Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196322&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196322&Relationship=2ndParent



