

Daniel Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121936
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Doran
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Feb 1848
Witnesses	John Gin; Ellen Gin
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 168, Entry 3
Source	LDS Film 396378
Witnessed By	John Gin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121936&Relationship=Witness_1
Witnessed By	Ellen Gin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121936&Relationship=Witness_2
Married To	Ellen Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121936&Relationship=Bride



