

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 8, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012287&Relationship=Deceased



