

James Mustard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mustard
Gender	Male
Abode	Maguire St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	18 Feb 1860
Register	Baptisms 1859 - 1860, Page 230, Entry 1837
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Mustard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253394&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253394&Relationship=2ndParent



