

Auther Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025437
First Name (With Contractions)	Auther
First Name (Without Contractions)	Auther
Surname	Joynson
Gender	Unknown
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 126, Entry 19
Source	LDS Film 1656377
Parent Of	Henry Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025437&Relationship=Deceased



