

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048962
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Kirkham
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Oct 1765
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	John Wright; Robt. Fairclough
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 60, Entry 2
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048962&Relationship=Witness_1
Witnessed By	Robt. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048962&Relationship=Witness_2
Married To	Ellen Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048962&Relationship=Bride



