

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Apr 1810
Date Of Child's Death	4 Apr 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 99, Entry 19
Source	LDS Film 1647560
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096025&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096025&Relationship=2ndParent



