

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1834
Witnesses	William Gore, (X); Ann Owen
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 16, Entry 48
Source	LDS Film 94018
Witnessed Marriage Of	Richard Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032071&Relationship=Groom
Witnessed Marriage Of	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032071&Relationship=Bride



