

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	St Pauls Sq
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1844
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1843 - 1844, Page 395, Entry 3158
Source	LDS Film 93884
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182859&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182859&Relationship=2ndParent



