

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Labourer
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 108, Entry 861
Source	LDS Film 1468980
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425301&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425301&Relationship=2ndParent



