

Robert North Keeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	North
Surname	Keeling
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Berkeley Street Toxteth Park
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	31 Aug 1837
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 13, Entry 102
Source	LDS Film 1546288
Parent	William Keeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429047&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429047&Relationship=2ndParent



