

Joseph Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hancock
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Cockspur St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1053
Source	LDS Film 1068890
Parent	Joseph Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085045&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085045&Relationship=2ndParent



