

Archibald Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301873
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ferguson
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1848 - 1863, Page 45, Entry 360
Source	LDS Film 1546007
Parent Of	Archibald Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301873&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301873&Relationship=2ndParent



