

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050909
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1799
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 116, Entry 573
Source	LDS Film 1656197
Witnessed Marriage Of	William Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050909&Relationship=Groom
Witnessed Marriage Of	Martha Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050909&Relationship=Bride



