

Paul Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007431
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Pilkington
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 31
Source	LDS Film 1656376
Parent Of	Paul Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007431&Relationship=Baptised



