

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1839
Witnesses	Richard Cross; Agnes Cross
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 161, Entry 321
Source	LDS Film 93290
Witnessed Marriage Of	William Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039025&Relationship=Groom
Witnessed Marriage Of	Ann Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039025&Relationship=Bride



