

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Circus St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	25 May 1852
Register	Baptisms 1851 - 1852, Page 239, Entry 1911
Source	LDS Film 93886
Parent Of	Alice Barber Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231997&Relationship=2ndParent



