

William Jopling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jopling
Gender	Male
Abode	Hurst Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jun 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1068
Source	LDS Film 93833
Parent Of	William Jopling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040883&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040883&Relationship=2ndParent



