

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	William St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1807
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	7 Mar 1807
Register	Burials 1807, Page 1, Entry 50
Source	LDS Film 1656377
Parent Of	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056090&Relationship=Deceased



