

Harrison Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128937
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Lewtas
Gender	Male
Abode	Grenville Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Oct 1813
Age At Death	13 days
Age At Death (Days)	13
Age At Death (Years)	0
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 18, Entry 137
Source	LDS Film 1468980
Parent	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128937&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128937&Relationship=2ndParent



