

Benjamin Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181502
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dutton
Gender	Male
Abode	Wilton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 226, Entry 1801
Source	LDS Film 93884
Parent Of	Maria Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181502&Relationship=Baptised
Married To	Ann Jane Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181502&Relationship=2ndParent



