

Mary Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032075
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cunningham
Married Surname	Phillips
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1834
Status	Spinster
Witnesses	John Frith; Jane Cheetham, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 18, Entry 52
Source	LDS Film 94018
Witnessed By	John Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032075&Relationship=Witness_1
Witnessed By	Jane Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032075&Relationship=Witness_2
Married To	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032075&Relationship=Groom



