

John Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sands
Gender	Male
Abode	Walker St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 331, Entry 2644
Source	LDS Film 93884
Parent Of	Sarah Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186179&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186179&Relationship=2ndParent



