

Thomas Osburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Osburne
Gender	Male
Abode	Sir Thomas Buildings
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1792
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1788 - 1792, Page 151, Entry 28
Source	LDS Film 93913
Parent Of	Charlotte Osburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045205&Relationship=Deceased



