

Francis Edward Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299334
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edward
Surname	Richmond
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	28 Roscommon Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 May 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 35, Entry 280
Source	LDS Film 1656019
Parent	Robert Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299334&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299334&Relationship=2ndParent



