

Thomas Kinselagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinselagh
Gender	Male
Abode	Ann St., Everton
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Oct 1851
Witnesses	Thomas Hickey of Ann St.; Mary Ann Kinsella of Prescot St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 38, Entry 3
Source	LDS Film 396378
Witnessed By	Thomas Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122238&Relationship=Witness_1
Witnessed By	Mary Ann Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122238&Relationship=Witness_2
Married To	Sarah Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122238&Relationship=Bride



