

Robert Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004004
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Broughton
Gender	Male
Abode	Harrington St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 24
Source	LDS Film 1656376
Parent Of	Andrew Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004004&Relationship=Baptised



