

Margaret Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066012
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kirkham
Gender	Female
Abode	Banister St.
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1820
Age At Death	8 Weeks
Age At Death (Weeks)	8
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 2331
Source	LDS Film 1068890



