

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1798
Date Of Child's Birth	25 Apr 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 292
Source	LDS Film 1595373
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047863&Relationship=2ndParent



