

Ann Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254169
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crowther
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Date Of Child's Birth	21 Mar 1860
Register	Baptisms 1859 - 1860, Page 327, Entry 2612
Source	LDS Film 1656561
Parent Of	Emma Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254169&Relationship=Baptised
Married To	John Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254169&Relationship=1stParent



