

Bridget Dwyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040125
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Dwyre
Married Surname	Corcoran
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peters Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Simon Cummins; Catherine Fitzpatrick, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 116, Entry 232
Source	LDS Film 93920
Witnessed By	Simon Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040125&Relationship=Witness_1
Witnessed By	Catherine Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040125&Relationship=Witness_2
Married To	Simon Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040125&Relationship=Groom



