

John Ransdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ransdale
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	27 Jul 1859
Register	Baptisms 1859, Page 337, Entry 2692
Source	LDS Film 1656561
Parent Of	George Ransdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250969&Relationship=Baptised
Married To	Sarah Frances Ransdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250969&Relationship=2ndParent



