

Owen Robert Heslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290426
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Robert
Surname	Heslop
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Charters St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 253, Entry 2018
Source	LDS Film 1656422
Parent	John Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290426&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290426&Relationship=2ndParent



