

John Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Gender	Male
Abode	Back Chester Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1840
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1839 - 1840, Page 147, Entry 1171
Source	LDS Film 1656423
Parent Of	Ellen Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165800&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165800&Relationship=2ndParent



