

William Headland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Headland
Gender	Male
Abode	St Vincent st
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 236, Entry 453
Source	LDS Film 1656418
Parent Of	James Headland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104419&Relationship=2ndParent



