

Patrick O'Donnally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038876
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	O'Donnally
Gender	Male
Abode	Fazackerly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7400
Source	LDS Film 1656195
Parent Of	Jas. O'Donnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038876&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038876&Relationship=2ndParent



