

Margaret Elizabeth Stainistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235967
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Stainistreet
Spouse's Occupation (As Documented)	Ship smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1855
Date Of Child's Birth	27 Jan 1855
Register	Baptisms 1854 - 1855, Page 316, Entry 2527
Source	LDS Film 93887
Parent Of	Sarah Margaret Stainistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235967&Relationship=Baptised
Married To	John Bradshaw Stainistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235967&Relationship=1stParent



