

Henry Cothliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252264
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cothliff
Gender	Male
Abode	Gay St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Nov 1859
Register	Baptisms 1859 - 1860, Page 99, Entry 787
Source	LDS Film 1656561
Parent Of	Arthur Stock Cothliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252264&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252264&Relationship=2ndParent



