

Bartholomew Madsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153032
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Madsen
Gender	Male
Abode	Stuart St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 148, Entry 1182
Source	LDS Film 1656422
Parent Of	William Madsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153032&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153032&Relationship=2ndParent



