

Richard Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kay
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 702
Source	LDS Film 1068890
Parent	Joseph Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082732&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082732&Relationship=2ndParent



