

William Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jun 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1850
Register	Baptisms 1835 - 1866, Page 168, Entry 8
Source	LDS Film 1647560
Parent Of	Emma Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295954&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295954&Relationship=2ndParent



